Date,Time,Meters,Wearing,Kink
"7 January 2018",11am,"5,570","Compression top and bib leggings",
"19 July 2017",11am,"5,570","Blue unitard","Chastity device and buttplug"
"2 July 2017",1pm,"5,560","Vest top, short shorts","Vibrating cockring"
"5 March 2016",6pm,"5,560",,
"1 August 2021",11am,"5,540","Wresting suit",
"10 March 2019",11am,"5,530","Jogging catsuit",
"13 December 2017",3pm,"5,520","Compression top and bib leggings",
"14 March 2018",3pm,"5,480","Long sleeved top over bib leggings",
"23 October 2016",11am,"5,460","Long sleeved compression top, skins leggings",
"14 January 2018",11am,"5,440",Zentai,
"13 November 2016",11am,"5,420","Compression top, blue bib leggings",
"11 February 2018",11am,"5,410","Skins top and leggings",
"9 June 2017",3pm,"5,380","Vest top and short shorts",
"12 February 2017",11am,"5,370","Red compression tops hooded top over top over bib leggings over leggings","Wide cockring"
"17 December 2016",6pm,"5,360","Compression top, grey leggings",
"17 December 2017",11am,"5,350","Hooded dive suit over shortie wetsuit",
"18 April 2022",1pm,"5,330","Long top and leggings",
"8 April 2018",11am,"5,330","Compression tee over sprint suit",
"6 August 2017",1pm,"5,320","Cut down vest top and short shorts",
"21 January 2017",11am,"5,300","Blue compression top over hooded compression top over yellow bib leggings","Cock ring"
"18 December 2016",6pm,"5,280",Catsuit,
"29 April 2020",11am,"5,270","Hooded Lycra dive suit",
"29 August 2021",1pm,"5,240","Triathlon suit",
"17 April 2017",11am,"5,240","Skins catsuit","Steel cockring"
"1 October 2016",4pm,"5,240","Skins catsuit",
"30 January 2022",1pm,"5,230","Long top and skinsuit",
"6 May 2017",3pm,"5,230","Triathlon suit",
"16 June 2021",11am,"5,220","Triathlon suit and vibrams",
"16 January 2019",3pm,"5,220","Compression top and bib leggings",
"5 December 2021",2pm,"5,200","Long top and leggings",
"18 August 2021",1pm,"5,170","Tight top and short shorts",
"29 December 2019",11am,"5,170","Long top over short top and bib leggings",
"13 November 2019",11am,"5,170","Long top over short top and bib leggings",
"12 November 2017",11am,"5,170",Zentai,
"29 May 2017",1pm,"5,170","New red trisuit",
"11 December 2016",11am,"5,170","Two compression tops, grey bib leggings",
"11 June 2017",1pm,"5,160","Triathlon suit",
"15 April 2022",1pm,"5,130","Long top and leggings",
"23 September 2018",11am,"5,120",Catsuit,
"5 January 2019",3pm,"5,110","Jogging zentai","Vibrating cockring"
"4 October 2018",3pm,"5,110","Compression top and leggings",
"6 August 2016",11am,"5,100","Tight blue vest top, Tiny blue jog shorts",
"28 July 2018",4pm,"5,090","Triathlon suit",
"9 September 2016",10am,"5,070","Triathlon suit",
"9 March 2019",1pm,"5,060","Triathlon suit",
"18 February 2018",11am,"5,060","Skins catsuit",
"28 November 2015",4pm,"5,060",,
"18 February 2017",5pm,"5,020","Red top over red bib shorts",
"15 April 2017",3pm,"5,010","Triathlon suit","Steel cockring"
